	"STN Code","Sampling Date","Sampling Month","Sampling Time","Name Of Monitoring Location","Inlet/Outlet","Latitude","Longitude","Type Water Body","Name Of WaterBody","River Basin","Sub Basin","District","State Name","Monitoring Agency","Frequency of Monitoring","Major Polluting Sources","Location Details","Use Based Class","Visible Effluent Discharge","Weather","ApproxDepth","Human Activities","Floating Matter","Colour","Odour","Flow (m3/sec)","Temperature","Dissolved O2 (mg/L)","pH","Conductivity (&micro;mho/cm)","BOD (mg/L)","NitrateN (mg/L)","NitriteN (mg/L)","Fecal Coliform  (MPN/100ml)","Total Coliform  (MPN/100ml)","Fecal Streptococci (MPN/100ml)","Carbonate (CO3-) (mg/L)","Bicarbonate (HCO3-) (mg/L)","Sulphate Endosulfan (&micro;g/L)","Polynuclear Aromatic Hydrocarbons (PAH)","Polychlorinated Biphenyls (PCB) (&micro;g/L)","Trihalomethanes (THM) (&micro;g/L)","Chlorophyll (mg/m3)","Total Plankton Count (count/L)","Productivity ","E.Coli (MPN/100ml)","Saprobity Index","Diversity Index","PR Ratio","Turbidity (mg/L)","Phenolphthalein Alkalinity (mg/L)","Total Alkalinity (mg/L)","Chlorides (mg/L)","COD (mg/L)","Total Kjeldahl Nitrogen (mg/L)","Ammonical-N (mg/L)","Total Hardness (mg/L)","Ca as CaCo3 (mg/L)","Mg as CaCo3 (mg/L)","Sulphate (mg/L)","Sodium (mg/L)","Total Dissolved Solids (mg/L)","Total Fixed Solids (mg/L)","Total Suspended Solids (mg/L)","Phosphate (mg/L)","Boron (mg/L)","Potassium (mg/L)","Fluoride (mg/L)","Sodium Percentage","SAR","Any Other (General Parameters)","Alpha HCH (&micro;g/L)","Beta HCH (&micro;g/L)","Gamma HCH (Lindane) (&micro;g/L)","Delta-HCH (&micro;g/L)","o,p'- DDE (&micro;g/L)","p,p'- DDE (&micro;g/L)","o,p'- DDD (&micro;g/L)","p,p'- DDD (&micro;g/L)","o,p' DDT (&micro;g/L)","p,p' - DDT (&micro;g/L)","Alpha Endosulphan (&micro;g/L)","Beta Endosulphan (&micro;g/L)","Aldrin (&micro;g/L)","Dieldrin (&micro;g/L)","2,4-D (&micro;g/L)","Chloropyriphos (&micro;g/L)","Corbamate (&micro;g/L)","MethylParathion  (&micro;g/L)","Anilophos (&micro;g/L)","Isoprofuron (&micro;g/L)","Alachlor (&micro;g/L)","Atrazine (&micro;g/L)","Monochorotophos  (&micro;g/L)","Ethion (&micro;g/L)","Phorate (&micro;g/L)","Butachlor (&micro;g/L)","Chlorandane (&micro;g/L)","Heptachlor (&micro;g/L)","Hexachlorobenzene (&micro;g/L)","Phosphamidon (&micro;g/L)","Malathian (&micro;g/L)","Ortho Phosphate (mg/L)","Arsenic (mg/L)","Cadmium (mg/L)","Copper (mg/L)","Lead (mg/L)","Chromium Total (mg/L)","Nickel (mg/L)","Zinc (mg/L)","Mercury (mg/L)","Iron (mg/L)","Aluminium (mg/L)","Silver (mg/L)","Cobalt (mg/L)","Manganese (mg/L)","Molybdenum (mg/L)","Selenium (mg/L)","Cyanide (mg/L)","Any Other (Metals)","Naphthalene (&micro;g/L)","Acenaphthylene (&micro;g/L)","Acenaphthene (&micro;g/L)","Fluorene (&micro;g/L)","Phenanthrene (&micro;g/L)","Anthracene (&micro;g/L)","Fluoranthene (&micro;g/L)","Pyrene (&micro;g/L)","Benzo(a)Anthracene (&micro;g/L)","Chrysene (&micro;g/L)","Benzo(b)Fluoranthene (&micro;g/L)","Benzo(k)Fluoranthene (&micro;g/L)","Benzo(a)Pyrene (&micro;g/L)","Benzo(g,h,i)Perylene (&micro;g/L)","Dibenzo(a,h)Anthracene (&micro;g/L)","Indeno(1,2,3-Cd)Pyrene (&micro;g/L)","Sampling Status","Reason","Last Updated Date"
"1532","04-01-2023","Jan","10:10","JAYSAGAR TANK, SIVASAGAR, ASSAM","","26.955008","94.635939","POND","JAYASAGAR","POND","JAYSAGAR","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","6.4","7.3","110","2.1","1","NA","360","730","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","36","8","9.2","1.67","0.64","38","26","12","7.2","8.5","72","16","42","0.62","0.61","3.5","0.34","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  3:08 PM"
"2238","19-01-2023","Jan","10:30","RIVER BEKI AT NH-37 CROSSING AT BARPETA ROAD, ASSAM","","26.483248","90.171424","RIVER","BEKI","BRAHMAPUTRA","BEKI","BARPETA","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","18","5.6","7.3","160","2.5","1.6","NA","720","1400","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","6","9.5","1.69","0.63","56","38","18","15.8","15","108","26","40","0.66","0.61","7.2","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  12:36 PM"
"3778","04-01-2023","Jan","10:35","RIVER DIKHOW AT DIKHOWMUKH CONFLUENCE WITH BRAHAMPUTRA","","26.999492","94.15342","RIVER","DIKHOW","BRAHMAPUTRA","DIKHOW","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","20","7.9","7","158","2.5","1","NA","360","910","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","6","9.8","1.6","0.58","54","36","18","9.6","9.8","96","22","40","0.64","0.61","5","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  3:13 PM"
"3777","04-01-2023","Jan","11:20","RIVER DORIKA NEAR MSW DUMPING SITE, SIVASAGAR","","27.000041","94.46065","RIVER","DORIKA","BRAHMAPUTRA","DORIKA","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","20","5.8","7.3","136","2.4","1.2","NA","730","1500","280","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","36","8","9.2","1.62","0.59","52","30","22","10.8","11.2","92","22","38","0.66","0.6","5.8","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  3:18 PM"
"2060","19-01-2023","Jan","09:45","RIVER MANAS  AT NH-31 CROSSING, BARPETA DISTRICT, ASSAM","","26.465219","92.879489","RIVER","MANAS","BRAHMAPUTRA","MANAS","BARPETA","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","5.7","7.4","158","2.4","1.5","NA","610","1200","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","46","6","9.5","1.66","0.6","46","32","14","12","12","96","26","44","0.65","0.58","7","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  12:43 PM"
"4005","04-01-2023","Jan","12:40","RIVER DISANG AT NH CROSSING","","27.053303","94.766578","RIVER","DISANG","BRAHAMPUTRA","DISANG","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","20","6.9","7.5","128","2","1","NA","360","730","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","46","8","9.1","1.65","0.62","50","28","20","10.9","10.2","88","20","42","0.64","0.61","5.4","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  3:22 PM"
"4334","04-01-2023","Jan","13:05","THOWRADOLE PUKHURI, THOWRADOLE G.P. DEMOW BLOCK","","27.083296","94.766592","POND","THOWRADOLE PUKHURI","BRAHMAPUTRA","POND","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Others","Yes","Turbid Green","None","","22","7","7.3","102","2.1","1.2","NA","360","910","140","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","8","9.8","1.68","0.61","30","22","8","7.4","6.9","62","14","36","0.62","0.6","3.1","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  3:28 PM"
"3797","19-01-2023","Jan","11:30","RIVER MANAS (SANTOSHPUR) NEAR LENGTISINGA","","26.306726","92.775554","RIVER","MANAS","BRAHMAPUTRA","MANAH","BONGAIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","5.4","7.6","132","2.3","1.6","NA","620","1100","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","32","6","9.3","1.67","0.59","40","32","8","11.8","12.3","84","20","42","0.63","0.59","6.9","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  12:49 PM"
"4332","04-01-2023","Jan","13:35","RIVER DEMOW AT DEMOW TOWN","","27.1304","94.737075","RIVER","DEMOW ","BRAHMAPUTRA","DEMOW RIVER","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","21","7.8","7","132","2.4","1.2","NA","730","1500","280","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","44","6","9.4","1.67","0.6","42","26","16","12.3","12.5","86","22","32","0.67","0.63","5.2","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  3:33 PM"
"5135","19-01-2023","Jan","09:00","RIVER AIE  NEAR RAKHALDUBI DIST., BONGAIGAON, ASSAM","","26.6524329","90.5255113","RIVER","AIE","","","BONGAIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","21","5.1","7.3","178","2.3","1.3","NA","600","1200","160","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","44","6","9.5","1.68","0.63","52","34","18","11.2","13","106","28","44","0.63","0.61","6.8","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  12:55 PM"
